

John Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccleston
Gender	Male
Abode	Liverpool
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Apr 1781
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	James Herd; Crosby Marsh
Marriage Type	Banns
Marrying Minister	Henry Barton Clerk
Notes	[Entry number repeated in register]
Register	Marriages 1773 - 1810, Page 32, Entry 125
Source	LDS Film 1656374
Witnessed By	James Herd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002921&Relationship=Witness_1
Witnessed By	Crosby Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002921&Relationship=Witness_2
Married To	Molly Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002921&Relationship=Bride



