

John Henry Freund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Freund
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Marybone
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1833
Baptising Minister	C. Wray, M.A., Curate
Register	Baptisms 1833 - 1834, Page 210, Entry 1673
Source	LDS Film 1656421
Parent	Charles Freund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142848&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142848&Relationship=2ndParent



