

George Clarke Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084750
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Clarke
Surname	Green
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Mary Ann At
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 133, Entry 1058
Source	LDS Film 1656378
Parent	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084750&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084750&Relationship=2ndParent



