

Francis Roy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092612
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Roy
Gender	Male
Abode	Nova Scotia
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 111
Source	LDS Film 1068890
Parent Of	Ann Alice Roy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092612&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092612&Relationship=2ndParent



