

Robert Gell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104822
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gell
Gender	Male
Abode	Frederick St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1822
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1821 - 1822, Page 287, Entry 856
Source	LDS Film 1656418
Parent Of	Robert Gell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104822&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104822&Relationship=2ndParent



