

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Hackin's Hey
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1785
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	12 Dec 1784
Register	Baptisms 1785, Page 125, Entry 29
Source	LDS Film 93833
Parent Of	Esther Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025148&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025148&Relationship=2ndParent



