

Robert Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176551
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Field
Gender	Male
Abode	West Derby Road
Year	1843 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1843
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	28 Jun 1843
Register	Baptisms 1842 - 1869, Page 6, Entry 44
Source	LDS Film 1656149
Parent Of	Mary Anna Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176551&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176551&Relationship=2ndParent



