

John Leggett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leggett
Gender	Male
Abode	Duncan Street Saint James's
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 36, Entry 284
Source	LDS 1656419
Parent Of	John Key Leggett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117049&Relationship=Baptised



