

Henry Protheroe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237208
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Protheroe
Gender	Male
Abode	London
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	1 Mar 1852
Register	Baptisms 1855 - 1856, Page 71, Entry 568
Source	LDS Film 93887
Parent Of	Edward Joseph Protheroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237208&Relationship=Baptised
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237208&Relationship=2ndParent



