

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Lower Bebington Cheshire
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1840
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1839 - 1840, Page 164, Entry 1307
Source	LDS Film 1656423
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165936&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165936&Relationship=2ndParent



