

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067693
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1798
Witnesses	Jonathan Hogg; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 200, Entry 316
Source	LDS Film 1656574
Witnessed Marriage Of	Joseph Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067693&Relationship=Groom
Witnessed Marriage Of	Betty Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067693&Relationship=Bride



