

Joseph Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074494
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holden
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Jan 1836
Witnesses	Joseph Holden, (X); Robert Washington, (X)
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 188, Entry 325
Source	LDS Film 1647985
Witnessed Marriage Of	John Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074494&Relationship=Groom
Witnessed Marriage Of	Mary Phealar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074494&Relationship=Bride



