

Augustus Frederick Collert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175686
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Middle or Other Names	Frederick
Surname	Collert
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Sackville St, Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 57, Entry 452
Source	LDS Film 93884
Parent	John Collert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175686&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175686&Relationship=2ndParent



