

Elizabeth Lennox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081540
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lennox
Married Surname	Rozzel
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Derby St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1853
Minor Or Full	minor
Status	Spinster
Witnesses	James Smith, (X); Catherine Reilly
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 247, Entry 493
Source	LDS Film 1656678
Witnessed By	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081540&Relationship=Witness_1
Witnessed By	Catherine Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081540&Relationship=Witness_2
Married To	John Rozzel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081540&Relationship=Groom



