

Edward Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144712
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bibby
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Sparling Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 380, Entry 3036
Source	LDS Film 1656421
Parent	Edward Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144712&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144712&Relationship=2ndParent



