

William Butt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104077
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Butt
Gender	Male
Abode	Parliament St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Feb 1831
Register	Burials 1830 - 1831, Page 52, Entry 3784
Source	LDS Film 560881
Parent Of	Caroline Butt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104077&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104077&Relationship=2ndParent



