

Thomas Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090742
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huxley
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1786
Register	Burials 1784 - 1798, Page 24, Entry 1
Source	LDS Film 1546062
Parent Of	Robert Cawley Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090742&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090742&Relationship=2ndParent



