

Margaret Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007406
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Dixon
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Female
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Oct 1745
Register	Burials 1737 - 1748, Page 175, Entry 23
Source	LDS Film 1656376
Parent	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007406&Relationship=1stParent



