

Henry Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027337
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parkinson
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1831
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	James Brownbill; John Brownbill
Marriage Type	Banns
Marrying Minister	Jona. Brooks, M A Rector
Register	Marriages 1831 - 1833, Page 137, Entry 410
Source	LDS Film 93919
Witnessed By	James Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027337&Relationship=Witness_1
Witnessed By	John Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027337&Relationship=Witness_2
Married To	Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027337&Relationship=Bride



