

George Russle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183374
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Russle
Gender	Male
Abode	Lambert Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[ surname not entered]
Register	Baptisms 1845, Entry 972
Source	LDS Film 1068892
Parent Of	Ann Russle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183374&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183374&Relationship=2ndParent



