

Thomas Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057099
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Helsby
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1803
Date Of Child's Birth	21 Feb 1803
Register	Baptisms 1787 - 1810, Page 34, Entry 678
Source	LDS Film 1595373
Parent Of	Richard Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057099&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057099&Relationship=2ndParent



