

Richard Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035137
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Duckworth
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Philip Wheeler, (X); Elizabeth Preece, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 378, Entry 1133
Source	LDS Film 94018
Witnessed By	Philip Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035137&Relationship=Witness_1
Witnessed By	Elizabeth Preece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035137&Relationship=Witness_2
Married To	Hannah Diggory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035137&Relationship=Bride



