

John William Holcroft Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010049824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William Holcroft
Surname	Ashton
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	9 Jan 1799
Date Of Birth	?
Notes	[Birth month obscured]
Register	Baptisms 1792 - 1812, Page 7, Entry 11
Source	LDS Film 1656149
Parent	Thomas Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049824&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049824&Relationship=2ndParent



