

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039843
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Abode	Leeds St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Harrison; Mary Mullin, (X)
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 225, Entry 450
Source	LDS Film No 94131
Witnessed By	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039843&Relationship=Witness_1
Witnessed By	Mary Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039843&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039843&Relationship=Bride



