

Thomas Stables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stables
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1833
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 8, Entry 303
Source	LDS Film 1068891
Married To	Sarah Ashfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029174&Relationship=Bride



