

Robert Rae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181096
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rae
Gender	Male
Abode	Stanhope St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 175, Entry 1395
Source	LDS Film 93884
Parent Of	George Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181096&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181096&Relationship=2ndParent



