

William Burk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burk
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1759
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1754 - 1765, Page 62, Entry 3
Source	LDS Film 1656376
Parent Of	Sarah Burk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014309&Relationship=Deceased



