

Joseph Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023499
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maddocks
Gender	Male
Abode	Peter Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Aug 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 31
Source	LDS Film 1656377
Parent Of	Catharine Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023499&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023499&Relationship=2ndParent



