

William Pover?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198969
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pover?
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Hares Place
Year	1857 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	30 Nov 1857
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 43, Entry 351
Source	LDS Film 1656149
Parent	William Pover?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198969&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198969&Relationship=2ndParent



