

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104237
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Maddox Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Mar 1831
Register	Burials 1830 - 1831, Page 54, Entry 3945
Source	LDS Film 560881
Parent Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104237&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104237&Relationship=2ndParent



