

Thomas Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simner
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Dale Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Nov 1783
Register	Burials 1781 - 1784, Page 77, Entry 7
Source	LDS Film 93913
Parent	Robert Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037045&Relationship=1stParent



