

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088999
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1860
Witnesses	Thomas Jones, (X); Mary Prescott, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 234, Entry 468
Source	LDS Film 1656680
Witnessed Marriage Of	George Aaron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088999&Relationship=Groom
Witnessed Marriage Of	Fanny Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088999&Relationship=Bride



