

William Sweetman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038275
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sweetman
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1838
Witnesses	William Sweetman; Margaret Robinson, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 134, Entry 267
Source	LDS Film 93920
Witnessed Marriage Of	Gustavus John Frankill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038275&Relationship=Groom
Witnessed Marriage Of	Mary Anne Sophia Machin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038275&Relationship=Bride



