

Robert Brizell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200797
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brizell
Gender	Male
Abode	Highfield Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1846 - 1864, Page 148, Entry 6
Source	LDS Film 1656373
Parent Of	William Brizell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200797&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200797&Relationship=2ndParent



