

John Tindal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tindal
Gender	Male
Abode	Islington
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1853
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1851 - 1872, Page 20, Entry 1759
Source	LDS Film 1656153
Parent Of	Fanny Martha Tindal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196510&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196510&Relationship=2ndParent



