

Henry Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159271
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eves
Gender	Male
Abode	New Bird Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1838 - 1839, Page 279, Entry 2228
Source	LDS Film 1656423
Parent Of	John Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159271&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159271&Relationship=2ndParent



