

Cowpland Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098954
First Name (With Contractions)	Cowpland
First Name (Without Contractions)	Cowpland
Surname	Carter
Parent's Occupation (As Documented)	Shop Keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Unknown
Abode	Scotland Rd
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 260, Entry 2076
Source	LDS film 1656418
Parent	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098954&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098954&Relationship=2ndParent



