

Zackriach Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049710
First Name (With Contractions)	Zackriach
First Name (Without Contractions)	Zackriach
Surname	Mathews
Gender	Unknown
Abode	Blundell Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	4 Aug 1799
Date Of Spouse's Death	1 Aug 1799
Register	Burials 1769 - 1800, Page 70, Entry 21
Source	LDS Film 1656373
Married To	Margrt. Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049710&Relationship=Deceased



