

Richard Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007239
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Penketh
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 May 1745
Register	Burials 1737 - 1748, Page 172, Entry 1
Source	LDS Film 1656376
Parent	Nich. Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007239&Relationship=1stParent



