

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085846
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Clockmaker
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Abode	Scotland Road
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1815
Baptising Minister	T.H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 181, Entry 1444
Source	LDS Film 1656378
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085846&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085846&Relationship=2ndParent



