

Thomas Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reeves
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Nov 1791
Occupation (As Documented)	Dealer in earthenware
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Death	28 Nov 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 116
Source	LDS Film 1468979
Parent Of	Thomas Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124672&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124672&Relationship=2ndParent



