

Richard Rowland Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115835
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Rowland
Surname	Parry
Gender	Male
Abode	Dale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 238, Entry 1900
Source	LDS Film 1656419
Parent	Richard Mercer Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115835&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115835&Relationship=2ndParent



