

Thomas Trusk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061785
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trusk
Gender	Male
Abode	Parish of Liverpool
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Shannon; Margaret Mercer
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 166, Entry 332
Source	LDS Film 1656509
Witnessed By	Thomas Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061785&Relationship=Witness_1
Witnessed By	Margaret Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061785&Relationship=Witness_2
Married To	Alice Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061785&Relationship=Bride



