

Joseph Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291726
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Houghton
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Bootle Lane
Year	1839
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	30 Apr 1839
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 8, Entry 53
Source	LDS Film 1468979
Parent	Peter Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291726&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291726&Relationship=2ndParent



