

Henry Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228683
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Foster
Gender	Male
Abode	Holborn St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1850
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1850 - 1851, Page 236, Entry 1888
Source	LDS Film 93886
Parent Of	Isabella Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228683&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228683&Relationship=2ndParent



