

Catharine Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056396
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Whitby
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Shaws Brow
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1802
Date Of Child's Birth	7 Apr 1802
Register	Baptisms 1799 - 1810, Page 131, Entry 6
Source	LDS Film 1656377
Parent Of	William Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056396&Relationship=Baptised
Married To	Thomas Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056396&Relationship=1stParent



