

Charles Greuby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185675
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Greuby
Gender	Male
Abode	Windsor St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	14 Apr 1845
Register	Baptisms 1844 -1846, Page 268, Entry 2140
Source	LDS Film 93884
Parent Of	William Henry Greuby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185675&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185675&Relationship=2ndParent



