

Robert Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299384
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Powell
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Feb 1856
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	14 Jan 1856
Register	Baptisms 1845 - 1868, Page 90, Entry 715
Source	LDS Film 2147929
Parent Of	Abel Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299384&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299384&Relationship=2ndParent



