

Robert Curley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010510
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Curley
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 142, Entry 40
Source	LDS Film 1656376
Parent Of	Mary Curley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010510&Relationship=Deceased



