

Joe Blackley?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119574
First Name (With Contractions)	Joe
First Name (Without Contractions)	Joe
Surname	Blackley?
Gender	Unknown
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Jun 1836
Witnesses	Joe Blackley?; Elizabeth Savine?
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 61, Entry 181
Source	LDS Film 1546289
Witnessed Marriage Of	John Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119574&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119574&Relationship=Bride



