

Joshua Westwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014329
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Westwood
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1775
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	2 Oct 1775
Register	Baptisms 1772 - 1776, Page 95, Entry 23
Source	LDS Film 1656377
Parent Of	William Westwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014329&Relationship=Baptised



