

Percival Forbes Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062205
First Name (With Contractions)	Percival
First Name (Without Contractions)	Percival
Middle or Other Names	Forbes
Surname	Jenkins
Gender	Male
Abode	Slater Street
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1848
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Age At Marriage	20
Status	Bachelor
Witnesses	Thomas Eyton; Thomas Shearson
Marriage Type	Licence
Marrying Minister	Thomas Nolan A.M.
Register	Marriages 1843 - 1874, Page 62, Entry 123
Source	LDS Film 2147909
Witnessed By	Thomas Eyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062205&Relationship=Witness_1
Witnessed By	Thomas Shearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062205&Relationship=Witness_2
Married To	Ruth Jane Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062205&Relationship=Bride



