

Edward Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059926
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Murray
Gender	Male
Abode	Gradwell St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Sep 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	2 Sep 1812
Register	Burials 1810 - 1812, Page 17, Entry 190
Source	LDS Film 93913
Married To	Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059926&Relationship=Deceased



