

Robert Ray Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230445
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Ray
Surname	Harker
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Phythian St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 48, Entry 383
Source	LDS Film 93886
Parent	Simon Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230445&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230445&Relationship=2ndParent



