

John Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawrence
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1858
Witnesses	John Lawrence; Catherine Donough
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 162, Entry 324
Source	LDS Film 1656679
Witnessed Marriage Of	James Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086572&Relationship=Groom
Witnessed Marriage Of	Mary Eliza De Renzey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086572&Relationship=Bride



