

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055530
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Sep 1823
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	William Holden; Margaret Davies, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 95, Entry 285
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055530&Relationship=Witness_1
Witnessed By	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055530&Relationship=Witness_2
Married To	Mary Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055530&Relationship=Bride



