

Ann Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037456
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cain
Married Surname	Dillon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Regent St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Catherine Cash, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 129, Entry 257
Source	LDS Film 93843
Witnessed By	Catherine Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037456&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037456&Relationship=Witness_2
Married To	Christopher Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037456&Relationship=Groom



