

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Hadden St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 190, Entry 1516
Source	LDS Film 1656419
Parent	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125948&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125948&Relationship=2ndParent



