

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Highfield Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 117, Entry 931
Source	LDS Film 1656419
Parent	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114868&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114868&Relationship=2ndParent



