

John Weeks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weeks
Gender	Male
Abode	Christian St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1854
Occupation (As Documented)	Car-driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1854 - 1855, Page 67, Entry 534
Source	LDS Film 93887
Parent Of	Mary Emma Weeks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233907&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233907&Relationship=2ndParent



