

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Lawrence St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Mar 1832
Age At Death	10 wks.
Age At Death (Weeks)	10
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	7343
Register	Burials 1831 - 1833, Page 71, Entry 5240
Source	LDS Film 560881
Parent	Wm. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106062&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106062&Relationship=2ndParent



