

Thomas Billison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287827
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Billison
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mill Lane
Year	1837
Parish	St George, Everton, Lancashire
Date Of Baptism	12 Sep 1837
Baptising Minister	J. Sandars Curate
Register	Baptisms 1814 - 1866, Page 114, Entry 909
Source	LDS Film 2147913
Parent	Thomas Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287827&Relationship=1stParent
Parent	Mary Ann Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287827&Relationship=2ndParent



