

Jane Felton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460327
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Felton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Vauxhall Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 273, Entry 2181
Source	LDS Film 1656421 (and 1656422)
Parent	James Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460327&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460327&Relationship=2ndParent



