

George Malcolm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085329
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Malcolm
Gender	Male
Abode	Hedley St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William McCune; Anne Collins, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 227, Entry 453
Source	LDS Film 1656679
Witnessed By	William McCune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085329&Relationship=Witness_1
Witnessed By	Anne Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085329&Relationship=Witness_2
Married To	Elizabeth Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085329&Relationship=Bride



